,Fossil fuel and cement production emissions by fuel type,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"All values in million tonnes of carbon per year (MtC/yr), except the per capita emissions which are in tonnes of carbon per person per year (tC/person/yr). For values in million tonnes of CO2 per year, multiply the values below by 3.664",,,,,,,,,,,,,,,,,,,,,,,,,,,
,1MtC = 1 million tonne of carbon = 3.664 million tonnes of CO2,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Methods: Full details of the method are described in Friedlingstein et al (2021) and Andrew and Peters (2021),,,,,,,,,,,,,,,,,,,,,,,,,,,
,The uncertainty for the global estimates is about �5 % for a � 1 sigma confidence level. ,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Cite as: Friedlingstein et al (2021; see summary tab),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MtC/yr,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,fossil.emissions.excluding.carbonation,Coal,Oil,Gas,Cement.emission,Flaring,Other,Per.Capita,,,,,,,,,,,,,,,,,,,,
1959,2417,1350,793,207,40,25,2,1,,,,,,,,,,,,,,,,,,,,
1960,2562,1406,853,228,43,24,8,1,,,,,,,,,,,,,,,,,,,,
1961,2571,1349,905,241,45,24,8,1,,,,,,,,,,,,,,,,,,,,
1962,2661,1345,972,264,48,23,8,1,,,,,,,,,,,,,,,,,,,,
1963,2803,1394,1039,286,51,25,9,1,,,,,,,,,,,,,,,,,,,,
1964,2956,1423,1121,315,56,31,10,1,,,,,,,,,,,,,,,,,,,,
1965,3089,1445,1204,336,59,36,9,1,,,,,,,,,,,,,,,,,,,,
1966,3239,1460,1300,366,64,39,10,1,,,,,,,,,,,,,,,,,,,,
1967,3342,1437,1386,391,66,52,10,1,,,,,,,,,,,,,,,,,,,,
1968,3524,1453,1509,426,70,56,11,1,,,,,,,,,,,,,,,,,,,,
1969,3758,1507,1632,466,74,67,11,1,,,,,,,,,,,,,,,,,,,,
1970,4066,1555,1856,489,79,76,12,1,,,,,,,,,,,,,,,,,,,,
