,Historical CO2 budget,,,,,,,,,,,,,,,,,,,,,,,,,
,"All values in billion tonnes of carbon per year (GtC/yr), for the globe. For values in billion tonnes of carbon dioxide (CO2) per year, multiply the numbers below by 3.664.",,,,,,,,,,,,,,,,,,,,,,,,,
,1 billion tonnes C = 1 petagram of carbon (10^15 gC) = 1 gigatonne C = 3.664 billion tonnes of CO2,,,,,,,,,,,,,,,,,,,,,,,,,
,"Please note: The methods used to estimate the historical fluxes presented below differ from the carbon budget presented from 1959 onwards. For example, the atmospheric growth and ocean sink do not account for year-to-year variability before 1959. ",,,,,,,,,,,,,,,,,,,,,,,,,
,Uncertainties: see the original papers for uncertainties,,,,,,,,,,,,,,,,,,,,,,,,,
,Cite as:  Friedlingstein et al (2021; see summary tab),,,,,,,,,,,,,,,,,,,,,,,,,
,Fossil fuel combustion and cement production emissions:  Friedlingstein et al. (2021),,,,,,,,,,,,,,,,,,,,,,,,,
,"Land-use change emissions:  As in Global Carbon Budget from 1959: average of three bookkeeping models: H&N (Houghton &Nassikas, 2017), BLUE (Hansis, et al., 2015) and OSCAR (Gasser et al., 2020). Cite as:  Friedlingstein et al (2021; see summary tab)",,,,,,,,,,,,,,,,,,,,,,,,,
,"Atmospheric CO2 growth rate: Joos, F. and Spahni, R.: Rates of change in natural and anthropogenic radiative forcing over the past 20,000 years, Proceedings of the National Academy of Science, 105, 1425-1430, 2008.",,,,,,,,,,,,,,,,,,,,,,,,,
,"The ocean CO2 sink prior to 1959 is the average of the two diagnostic ocean models: DeVries, T. et al., Global Biogeochemical Cycles, 28, 631-647, 2014; and Khatiwala, S et al., Biogeosciences, 10, 2169-2191, 2013. ",,,,,,,,,,,,,,,,,,,,,,,,,
,The land sink is as in Global Carbon Budget from 1959: average of 17 dynamic global vegetation models that reproduce the observed mean total land sink of the 1990s.,,,,,,,,,,,,,,,,,,,,,,,,,
,Cement carbonation is the average of two estimates: Friedlingstein et al. (2021),,,,,,,,,,,,,,,,,,,,,,,,,
,The budget imbalance is the sum of emissions (fossil fuel and industry + land-use change) minus (atmospheric growth + ocean sink + land sink + cement carbonation sink); it is a measure of our imperfect data and understanding of the contemporary carbon cycle. ,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
GtC/yr,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,fossil emissions excluding carbonation,land-use change emissions,atmospheric growth,ocean sink,land sink,cement carbonation sink,budget imbalance,,,,,,,,,,,,,,,,,,,
1750,0.00,,0.00,,0.10,,,,,,,,,,,,,,,,,,,,,
1751,0.00,,-0.07,,-0.50,,,,,,,,,,,,,,,,,,,,,
1752,0.00,,-0.07,,-0.23,,,,,,,,,,,,,,,,,,,,,
1753,0.00,,-0.07,,-0.29,,,,,,,,,,,,,,,,,,,,,
1754,0.00,,-0.06,,0.08,,,,,,,,,,,,,,,,,,,,,
1755,0.00,,-0.06,,-0.01,,,,,,,,,,,,,,,,,,,,,
1756,0.00,,-0.05,,0.33,,,,,,,,,,,,,,,,,,,,,
1757,0.00,,-0.04,,0.51,,,,,,,,,,,,,,,,,,,,,
1758,0.00,,-0.03,,-0.12,,,,,,,,,,,,,,,,,,,,,
1759,0.00,,-0.01,,-0.49,,,,,,,,,,,,,,,,,,,,,
1760,0.00,,0.00,,0.17,,,,,,,,,,,,,,,,,,,,,
1761,0.00,,0.02,,-0.64,,,,,,,,,,,,,,,,,,,,,
1762,0.00,,0.04,,-0.77,,,,,,,,,,,,,,,,,,,,,
1763,0.00,,0.06,,0.60,,,,,,,,,,,,,,,,,,,,,
1764,0.00,,0.09,,0.44,,,,,,,,,,,,,,,,,,,,,
1765,0.00,,0.11,,-0.29,,,,,,,,,,,,,,,,,,,,,
1766,0.00,,0.14,,0.20,,,,,,,,,,,,,,,,,,,,,
1767,0.00,,0.16,,0.32,,,,,,,,,,,,,,,,,,,,,
1768,0.00,,0.17,,0.42,,,,,,,,,,,,,,,,,,,,,
1769,0.00,,0.19,,-0.01,,,,,,,,,,,,,,,,,,,,,
1770,0.00,,0.20,,0.16,,,,,,,,,,,,,,,,,,,,,
1771,0.00,,0.22,,-0.32,,,,,,,,,,,,,,,,,,,,,
1772,0.00,,0.23,,-0.19,,,,,,,,,,,,,,,,,,,,,
1773,0.00,,0.23,,-0.10,,,,,,,,,,,,,,,,,,,,,
1774,0.00,,0.24,,0.16,,,,,,,,,,,,,,,,,,,,,
1775,0.00,,0.24,,0.06,,,,,,,,,,,,,,,,,,,,,
1776,0.00,,0.25,,0.45,,,,,,,,,,,,,,,,,,,,,
1777,0.00,,0.26,,0.66,,,,,,,,,,,,,,,,,,,,,
1778,0.00,,0.27,,0.00,,,,,,,,,,,,,,,,,,,,,
1779,0.00,,0.28,,-0.29,,,,,,,,,,,,,,,,,,,,,
1780,0.00,,0.29,,0.40,,,,,,,,,,,,,,,,,,,,,
1781,0.00,,0.32,0.07,-0.41,,,,,,,,,,,,,,,,,,,,,
1782,0.00,,0.35,0.08,-0.56,,,,,,,,,,,,,,,,,,,,,
1783,0.00,,0.38,0.09,0.75,,,,,,,,,,,,,,,,,,,,,
1784,0.00,,0.41,0.10,0.77,,,,,,,,,,,,,,,,,,,,,
1785,0.00,,0.43,0.10,-0.05,,,,,,,,,,,,,,,,,,,,,
1786,0.01,,0.45,0.12,0.39,,,,,,,,,,,,,,,,,,,,,
1787,0.01,,0.47,0.12,0.48,,,,,,,,,,,,,,,,,,,,,
1788,0.01,,0.48,0.13,0.68,,,,,,,,,,,,,,,,,,,,,
