PSMSL,NOAA
10,9414290
12,8518750
112,8720030
127,9447130
135,8545240
148,8574680
155,1612340
158,9410170
161,8771450
180,8534720
183,8418150
188,8724580
224,8557380
225,9450460
234,8665530
235,8443970
245,9410660
246,8729840
256,9410230
265,9439040
266,9455090
288,8419870
299,8638610
300,1617760
311,8575512
316,8720220
332,8410140
351,8452660
360,8594900
362,8516990
363,8723170
366,8531680
367,8447930
368,2695540
377,9410840
378,9419750
384,9449880
385,9443090
395,8670870
396,8658120
399,8638660
405,9452210
412,8577330
418,9731158
426,9451600
428,8727520
429,8461490
430,8454000
437,9414750
440,8764311
445,9453220
481,8571890
487,9461380
495,9452400
497,8779770
508,9412110
513,1820000
519,8510560
520,8726520
521,1615680
523,1619910
525,8413320
526,8761724
528,1840000
538,8774770
539,1770000
540,1630000
566,9454050
567,9457292
595,1890000
597,8637624
598,1619000
636,8632200
725,8772440
756,1611400
757,9462620
759,9759110
766,9410580
776,8447270
786,8551910
823,1612480
828,8771510
848,8514560
856,8518490
862,8661000
919,8779751
920,8770590
922,8775270
971,8578240
1001,9755371
1013,9411270
1038,8778490
1045,9410680
1067,9455920
1068,8467150
1070,9455500
1106,8725520
1107,8725110
1111,8449130
1153,8536110
1156,8735180
1179,9457283
1182,8721120
1193,8728690
1196,9435380
1203,8575550
1269,9432780
1279,8415490
1285,9437540
1295,8571892
1325,9444900
1337,8558690
1338,8572770
1350,9455760
1352,9413450
1353,9454240
1354,9440910
1393,9751639
1394,9415020
1424,8723962
1431,8659084
1444,8661070
1447,9751401
1511,8760551
1524,8411250
1536,8518995
1541,9435827
1560,9712712
1633,9449424
1634,9459450
1635,8638863
1636,8651370
1637,8519483
1638,8726724
1639,9418767
1640,9431647
1641,8729108
1646,9710441
1651,8662746
1654,8539993
1662,8760668
1670,8728229
1696,8722670
1701,8723970
1714,8728360
1715,8747437
1717,8723080
1720,8661139
1727,8761108
1728,8664662
1783,9812530
1800,9468756
1835,8770570
1857,9497645
1858,8723214
1865,2630000
1874,9653601
1884,8747766
1889,1495000
1890,9731158
1903,8775870
1980,9419059
1981,8531991
2118,9751364
2119,9751381
2120,9752235
2121,9759412
2122,9759938
2123,8721604
2124,9411406
2125,9416841
2126,9411340
2127,9444090
2128,1617433
2129,1611347
2130,1631428
2209,9752695
2210,9752619
2211,9753216
2212,9754228
2213,9757809
2214,9437540
2215,8747437
2291,8423898
2292,8570283
2293,8631044
2294,8654400
2295,8656483
2296,8761305
2297,8772447
2298,9442396
2299,9451054
2300,9452634
2301,9457804
2302,9459881
2303,9461710
2304,9464212
