************************************************************************************,,,,,,,,
"*** Global CO2 emissions, 1751-2021, from Global Carbon Project (GCP) 2022v27    ***",,,,,,,,
*** https://zenodo.org/record/7215364                                            ***,,,,,,,,
*** Global Carbon Project home page: https://www.globalcarbonproject.org/        ***,,,,,,,,
*** Excerpted from:                                                              ***,,,,,,,,
*** https://zenodo.org/record/7215364/files/GCB2022v27_MtCO2_flat.csv?download=1 ***,,,,,,,,
************************************************************************************,,,,,,,,
,,,,,,,,
All emission estimates are expressed in million metric tonnes of carbon (MtC).,,,,,,,,
"To convert these estimates to units of million metric tonnes Of CO2 (MtCO2),",,,,,,,,
simply multiply these estimates by (44.0095 / 12.0107).,,,,,,,,
,,,,,,,,
tabs 7 21 35 49 62 75 87 99,,,,,,,,
,,,,,,,,
A,B,C,D,E,F,G,H,I
Year,Total,Gas,Oil,Coal,Cement,Flaring,Other,Per_Capita
1750,2.552,,,2.552,,,,0.003
1751,2.552,,,2.552,,,,0.003
1752,2.553,,,2.553,,,,0.003
1753,2.553,,,2.553,,,,0.003
1754,2.554,,,2.554,,,,0.003
1755,2.555,,,2.555,,,,0.003
1756,2.731,,,2.731,,,,0.003
1757,2.732,,,2.732,,,,0.003
1758,2.733,,,2.733,,,,0.003
1759,2.734,,,2.734,,,,0.003
1760,2.734,,,2.734,,,,0.003
1761,2.995,,,2.995,,,,0.004
1762,2.996,,,2.996,,,,0.003
1763,2.997,,,2.997,,,,0.003
1764,2.998,,,2.998,,,,0.003
1765,2.999,,,2.999,,,,0.003
1766,3.346,,,3.346,,,,0.004
1767,3.347,,,3.347,,,,0.004
1768,3.348,,,3.348,,,,0.004
1769,3.349,,,3.349,,,,0.004
1770,3.350,,,3.350,,,,0.004
1771,3.715,,,3.715,,,,0.004
1772,3.716,,,3.716,,,,0.004
1773,3.717,,,3.717,,,,0.004
1774,3.718,,,3.718,,,,0.004
1775,3.719,,,3.719,,,,0.004
1776,4.104,,,4.104,,,,0.005
1777,4.105,,,4.105,,,,0.005
1778,4.106,,,4.106,,,,0.005
1779,4.107,,,4.107,,,,0.005
1780,4.109,,,4.109,,,,0.004
1781,4.597,,,4.597,,,,0.005
1782,4.598,,,4.598,,,,0.005
1783,4.600,,,4.600,,,,0.005
1784,4.601,,,4.601,,,,0.005
1785,4.604,,,4.604,,,,0.005
1786,5.227,,,5.227,,,,0.006
1787,5.229,,,5.229,,,,0.006
1788,5.230,,,5.230,,,,0.006
1789,5.232,,,5.232,,,,0.006
1790,5.234,,,5.234,,,,0.006
1791,5.846,,,5.846,,,,0.006
1792,5.976,,,5.976,,,,0.006
1793,5.981,,,5.981,,,,0.006
1794,5.972,,,5.972,,,,0.006
1795,5.975,,,5.975,,,,0.006
1796,6.264,,,6.264,,,,0.006
1797,6.576,,,6.576,,,,0.007
1798,6.849,,,6.849,,,,0.007
1799,7.213,,,7.213,,,,0.007
1800,7.667,,,7.667,,,,0.008
1801,7.631,,,7.631,,,,0.008
1802,10.038,,,10.038,,,,0.010
1803,8.594,,,8.594,,,,0.009
1804,9.364,,,9.364,,,,0.009
1805,9.121,,,9.121,,,,0.009
1806,9.565,,,9.565,,,,0.009
1807,10.063,,,10.063,,,,0.010
1808,9.570,,,9.570,,,,0.009
1809,9.577,,,9.577,,,,0.009
1810,10.201,,,10.201,,,,0.010
1811,10.802,,,10.802,,,,0.010
1812,11.191,,,11.191,,,,0.011
1813,11.249,,,11.249,,,,0.011
1814,11.497,,,11.497,,,,0.011
1815,11.868,,,11.868,,,,0.011
1816,13.008,,,13.008,,,,0.012
1817,13.490,,,13.490,,,,0.013
1818,13.548,,,13.548,,,,0.013
1819,13.631,,,13.631,,,,0.013
1820,13.833,,,13.833,,,,0.013
1821,14.037,,,14.037,,,,0.013
1822,14.591,,,14.591,,,,0.013
1823,15.433,,,15.433,,,,0.014
1824,15.972,,,15.972,,,,0.014
1825,16.581,,,16.581,,,,0.015
1826,16.762,,,16.762,,,,0.015
1827,17.989,,,17.989,,,,0.016
1828,18.186,,,18.186,,,,0.016
1829,18.120,,,18.120,,,,0.016
1830,24.323,,,24.323,,,,0.021
1831,23.069,,,23.069,,,,0.020
1832,23.228,,,23.228,,,,0.020
1833,23.691,,,23.691,,,,0.020
1834,24.149,,,24.149,,,,0.021
1835,24.684,,,24.684,,,,0.021
1836,28.595,,,28.595,,,,0.024
1837,28.572,,,28.572,,,,0.024
1838,29.486,,,29.486,,,,0.025
1839,30.460,,,30.460,,,,0.026
1840,32.457,,,32.457,,,,0.027
1841,33.464,,,33.464,,,,0.028
1842,35.343,,,35.343,,,,0.029
1843,36.257,,,36.257,,,,0.030
1844,38.596,,,38.596,,,,0.032
1845,42.359,,,42.359,,,,0.034
1846,43.064,,,43.064,,,,0.035
1847,47.051,,,47.051,,,,0.038
1848,47.437,,,47.437,,,,0.038
1849,50.082,,,50.082,,,,0.040
1850,53.735,,,53.735,,,,0.043
